﻿_id,ลำดับ,ศปท.,หน่วยงานระดับกรม,ประเภทหน่วยงาน,ปีงบประมาณ พ.ศ.
205,205,ศปท. กระทรวงมหาดไทย,สำนักงานเขตสายไหม,องค์กรปกครองส่วนท้องถิ่นรูปแบบพิเศษ(กทม.+สำนักงานเขต+พัทยา),2565
206,206,ศปท. กระทรวงมหาดไทย,สำนักงานเขตคันนายาว,องค์กรปกครองส่วนท้องถิ่นรูปแบบพิเศษ(กทม.+สำนักงานเขต+พัทยา),2565
207,207,ศปท. กระทรวงมหาดไทย,สำนักงานเขตสะพานสูง,องค์กรปกครองส่วนท้องถิ่นรูปแบบพิเศษ(กทม.+สำนักงานเขต+พัทยา),2565
208,208,ศปท. กระทรวงมหาดไทย,สำนักงานเขตวังทองหลาง,องค์กรปกครองส่วนท้องถิ่นรูปแบบพิเศษ(กทม.+สำนักงานเขต+พัทยา),2565
209,209,ศปท. กระทรวงมหาดไทย,สำนักงานเขตคลองสามวา,องค์กรปกครองส่วนท้องถิ่นรูปแบบพิเศษ(กทม.+สำนักงานเขต+พัทยา),2565
210,210,ศปท. กระทรวงมหาดไทย,สำนักงานเขตบางนา,องค์กรปกครองส่วนท้องถิ่นรูปแบบพิเศษ(กทม.+สำนักงานเขต+พัทยา),2565
211,211,ศปท. กระทรวงมหาดไทย,สำนักงานเขตทวีวัฒนา,องค์กรปกครองส่วนท้องถิ่นรูปแบบพิเศษ(กทม.+สำนักงานเขต+พัทยา),2565
212,212,ศปท. กระทรวงมหาดไทย,สำนักงานเขตทุ่งครุ,องค์กรปกครองส่วนท้องถิ่นรูปแบบพิเศษ(กทม.+สำนักงานเขต+พัทยา),2565
213,213,ศปท. กระทรวงมหาดไทย,สำนักงานเขตบางบอน,องค์กรปกครองส่วนท้องถิ่นรูปแบบพิเศษ(กทม.+สำนักงานเขต+พัทยา),2565
214,214,ศปท. กระทรวงยุติธรรม,สำนักงานปลัดกระทรวงยุติธรรม,ระดับกรม/เทียบเท่า,2565
215,215,ศปท. กระทรวงยุติธรรม,กรมคุมประพฤติ,ระดับกรม/เทียบเท่า,2565
216,216,ศปท. กระทรวงยุติธรรม,กรมคุ้มครองสิทธิและเสรีภาพ,ระดับกรม/เทียบเท่า,2565
217,217,ศปท. กระทรวงยุติธรรม,กรมบังคับคดี,ระดับกรม/เทียบเท่า,2565
218,218,ศปท. กระทรวงยุติธรรม,กรมพินิจและคุ้มครองเด็กและเยาวชน,ระดับกรม/เทียบเท่า,2565
219,219,ศปท. กระทรวงยุติธรรม,กรมราชทัณฑ์,ระดับกรม/เทียบเท่า,2565
220,220,ศปท. กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,ระดับกรม/เทียบเท่า,2565
221,221,ศปท. กระทรวงยุติธรรม,สำนักงานกิจการยุติธรรม,ระดับกรม/เทียบเท่า,2565
222,222,ศปท. กระทรวงยุติธรรม,สถาบันนิติวิทยาศาสตร์,ระดับกรม/เทียบเท่า,2565
223,223,ศปท. กระทรวงยุติธรรม,สำนักงานคณะกรรมการป้องกันและปราบปรามยาเสพติด (ป.ป.ส.),ระดับกรม/เทียบเท่า,2565
224,224,ศปท. กระทรวงยุติธรรม,สถาบันเพื่อการยุติธรรมแห่งประเทศไทย (องค์การมหาชน),องค์การมหาชน,2565
225,225,ศปท. กระทรวงยุติธรรม,สถาบันอนุญาโตตุลาการ,องค์การมหาชน,2565
226,226,ศปท. กระทรวงแรงงาน ,สำนักงานปลัดกระทรวงแรงงาน,ระดับกรม/เทียบเท่า,2565
227,227,ศปท. กระทรวงแรงงาน ,กรมการจัดหางาน,ระดับกรม/เทียบเท่า,2565
228,228,ศปท. กระทรวงแรงงาน ,กรมพัฒนาฝีมือแรงงาน,ระดับกรม/เทียบเท่า,2565
229,229,ศปท. กระทรวงแรงงาน ,กรมสวัสดิการและคุ้มครองแรงงาน,ระดับกรม/เทียบเท่า,2565
230,230,ศปท. กระทรวงแรงงาน ,สำนักงานประกันสังคม,ระดับกรม/เทียบเท่า,2565
231,231,ศปท. กระทรวงแรงงาน ,สถาบันส่งเสริมความปลอดภัย อาชีวอนามัย และสภาพแวดล้อมในการทำงาน (องค์การมหาชน),องค์การมหาชน,2565
232,232,ศปท. กระทรวงเกษตรและสหกรณ์,สำนักงานปลัด กระทรวงเกษตรและสหกรณ์,ระดับกรม/เทียบเท่า,2565
233,233,ศปท. กระทรวงเกษตรและสหกรณ์,กรมชลประทาน,ระดับกรม/เทียบเท่า,2565
234,234,ศปท. กระทรวงเกษตรและสหกรณ์,กรมตรวจบัญชีสหกรณ์,ระดับกรม/เทียบเท่า,2565
235,235,ศปท. กระทรวงเกษตรและสหกรณ์,กรมประมง,ระดับกรม/เทียบเท่า,2565
236,236,ศปท. กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,ระดับกรม/เทียบเท่า,2565
237,237,ศปท. กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,ระดับกรม/เทียบเท่า,2565
238,238,ศปท. กระทรวงเกษตรและสหกรณ์,กรมวิชาการเกษตร,ระดับกรม/เทียบเท่า,2565
239,239,ศปท. กระทรวงเกษตรและสหกรณ์,กรมส่งเสริมการเกษตร,ระดับกรม/เทียบเท่า,2565
240,240,ศปท. กระทรวงเกษตรและสหกรณ์,กรมส่งเสริมสหกรณ์,ระดับกรม/เทียบเท่า,2565
241,241,ศปท. กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ระดับกรม/เทียบเท่า,2565
242,242,ศปท. กระทรวงเกษตรและสหกรณ์,สำนักงานเศรษฐกิจการเกษตร,ระดับกรม/เทียบเท่า,2565
243,243,ศปท. กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ระดับกรม/เทียบเท่า,2565
244,244,ศปท. กระทรวงเกษตรและสหกรณ์,กรมการข้าว,ระดับกรม/เทียบเท่า,2565
245,245,ศปท. กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ระดับกรม/เทียบเท่า,2565
246,246,ศปท. กระทรวงเกษตรและสหกรณ์,กรมฝนหลวงและการบินเกษตร,ระดับกรม/เทียบเท่า,2565
247,247,ศปท. กระทรวงเกษตรและสหกรณ์,องค์การสะพานปลา,รัฐวิสาหกิจ,2565
248,248,ศปท. กระทรวงเกษตรและสหกรณ์,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,รัฐวิสาหกิจ,2565
249,249,ศปท. กระทรวงเกษตรและสหกรณ์,องค์การตลาดเพื่อเกษตรกร,รัฐวิสาหกิจ,2565
250,250,ศปท. กระทรวงเกษตรและสหกรณ์,การยางแห่งประเทศไทย,รัฐวิสาหกิจ,2565
251,251,ศปท. กระทรวงเกษตรและสหกรณ์,สำนักงานพัฒนาการวิจัยการเกษตร (องค์การมหาชน),องค์การมหาชน,2565
252,252,ศปท. กระทรวงเกษตรและสหกรณ์,สถาบันวิจัยและพัฒนาพื้นที่สูง (องค์การมหาชน),องค์การมหาชน,2565
253,253,ศปท. กระทรวงเกษตรและสหกรณ์,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน),องค์การมหาชน,2565
254,254,ศปท. กระทรวงคมนาคม,สำนักงานปลัดกระทรวงคมนาคม,ระดับกรม/เทียบเท่า,2565
255,255,ศปท. กระทรวงคมนาคม,กรมเจ้าท่า,ระดับกรม/เทียบเท่า,2565
256,256,ศปท. กระทรวงคมนาคม,กรมการขนส่งทางบก,ระดับกรม/เทียบเท่า,2565
257,257,ศปท. กระทรวงคมนาคม,กรมท่าอากาศยาน,ระดับกรม/เทียบเท่า,2565
258,258,ศปท. กระทรวงคมนาคม,กรมทางหลวง,ระดับกรม/เทียบเท่า,2565
259,259,ศปท. กระทรวงคมนาคม,กรมทางหลวงชนบท,ระดับกรม/เทียบเท่า,2565
260,260,ศปท. กระทรวงคมนาคม,สำนักงานนโยบายและแผนการขนส่งและจราจร,ระดับกรม/เทียบเท่า,2565
261,261,ศปท. กระทรวงคมนาคม,กรมการขนส่งทางราง,ระดับกรม/เทียบเท่า,2565
262,262,ศปท. กระทรวงคมนาคม,การรถไฟแห่งประเทศไทย,รัฐวิสาหกิจ,2565
263,263,ศปท. กระทรวงคมนาคม,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,รัฐวิสาหกิจ,2565
264,264,ศปท. กระทรวงคมนาคม,การท่าเรือแห่งประเทศไทย,รัฐวิสาหกิจ,2565
265,265,ศปท. กระทรวงคมนาคม,การทางพิเศษแห่งประเทศไทย,รัฐวิสาหกิจ,2565
266,266,ศปท. กระทรวงคมนาคม,องค์การขนส่งมวลชนกรุงเทพ,รัฐวิสาหกิจ,2565
267,267,ศปท. กระทรวงคมนาคม,สถาบันการบินพลเรือน,รัฐวิสาหกิจ,2565
268,268,ศปท. กระทรวงคมนาคม,บริษัท ขนส่ง จำกัด,รัฐวิสาหกิจ,2565
269,269,ศปท. กระทรวงคมนาคม,บริษัท วิทยุการบินแห่งประเทศไทยจำกัด,รัฐวิสาหกิจ,2565
270,270,ศปท. กระทรวงคมนาคม,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),รัฐวิสาหกิจ,2565
271,271,ศปท. กระทรวงคมนาคม,สำนักงานการบินพลเรือนแห่งประเทศไทย,หน่วยงานอื่นๆ ของรัฐ,2565
272,272,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมควบคุมมลพิษ,ระดับกรม/เทียบเท่า,2565
273,273,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรทางทะเลชายฝั่ง,ระดับกรม/เทียบเท่า,2565
274,274,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรธรณี,ระดับกรม/เทียบเท่า,2565
275,275,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรน้ำ,ระดับกรม/เทียบเท่า,2565
276,276,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรน้ำบาดาล,ระดับกรม/เทียบเท่า,2565
277,277,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมป่าไม้,ระดับกรม/เทียบเท่า,2565
278,278,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,ระดับกรม/เทียบเท่า,2565
279,279,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,ระดับกรม/เทียบเท่า,2565
280,280,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,ระดับกรม/เทียบเท่า,2565
281,281,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ระดับกรม/เทียบเท่า,2565
282,282,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ(องค์การมหาชน),องค์การมหาชน,2565
283,283,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,องค์การบริหารจัดการก๊าซเรือนกระจก (องค์การมหาชน),องค์การมหาชน,2565
284,284,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,องค์การสวนพฤกษศาสตร์,รัฐวิสาหกิจ,2565
285,285,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,องค์การสวนสัตว์แห่งประเทศไทย ในพระบรมราชูปถัมภ์,รัฐวิสาหกิจ,2565
286,286,ศปท. กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,องค์การอุตสาหกรรมป่าไม้,รัฐวิสาหกิจ,2565
287,287,ศปท. กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,กรมอุตุนิยมวิทยา,ระดับกรม/เทียบเท่า,2565
288,288,ศปท. กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,บริษัท ไปรษณีย์ไทย จำกัด,รัฐวิสาหกิจ,2565
289,289,ศปท. กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานคณะกรรมการดิจิทัลเพื่อเศรษฐกิจและสังคมแห่งชาติ,ระดับกรม/เทียบเท่า,2565
290,290,ศปท. กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานปลัดกระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,ระดับกรม/เทียบเท่า,2565
291,291,ศปท. กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน),องค์การมหาชน,2565
292,292,ศปท. กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,องค์การมหาชน,2565
293,293,ศปท. กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานสถิติแห่งชาติ,ระดับกรม/เทียบเท่า,2565
294,294,ศปท. กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),รัฐวิสาหกิจ,2565
295,295,ศปท. กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ,หน่วยงานอื่นๆ ของรัฐ,2565
296,296,ศปท. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ระดับกรม/เทียบเท่า,2565
297,297,ศปท. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,ระดับกรม/เทียบเท่า,2565
298,298,ศปท. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการผู้สูงอายุ,ระดับกรม/เทียบเท่า,2565
299,299,ศปท. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการสตรีและสถาบันครอบครัว,ระดับกรม/เทียบเท่า,2565
300,300,ศปท. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมพัฒนาสังคมและสวัสดิการ,ระดับกรม/เทียบเท่า,2565
301,301,ศปท. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,ระดับกรม/เทียบเท่า,2565
302,302,ศปท. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,การเคหะแห่งชาติ,รัฐวิสาหกิจ,2565
303,303,ศปท. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,สำนักงานธนานุเคราะห์,รัฐวิสาหกิจ,2565
304,304,ศปท. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน),องค์การมหาชน,2565
305,305,ศปท. กระทรวงวัฒนธรรม ,สำนักงานปลัดกระทรวงวัฒนธรรม,ระดับกรม/เทียบเท่า,2565
306,306,ศปท. กระทรวงวัฒนธรรม ,กรมการศาสนา,ระดับกรม/เทียบเท่า,2565
307,307,ศปท. กระทรวงวัฒนธรรม ,กรมศิลปากร,ระดับกรม/เทียบเท่า,2565
308,308,ศปท. กระทรวงวัฒนธรรม ,กรมส่งเสริมวัฒนธรรม,ระดับกรม/เทียบเท่า,2565
309,309,ศปท. กระทรวงวัฒนธรรม ,สำนักงานศิลปวัฒนธรรมร่วมสมัย,ระดับกรม/เทียบเท่า,2565
310,310,ศปท. กระทรวงวัฒนธรรม ,สถาบันบัณฑิตพัฒนศิลป์,หน่วยงานอื่นๆ ของรัฐ,2565
311,311,ศปท. กระทรวงวัฒนธรรม ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),องค์การมหาชน,2565
312,312,ศปท. กระทรวงวัฒนธรรม ,หอภาพยนตร์ (องค์การมหาชน),องค์การมหาชน,2565
313,313,ศปท. กระทรวงวัฒนธรรม ,ศูนย์คุณธรรม (องค์การมหาชน),องค์การมหาชน,2565
314,314,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม (สป.อว.),ระดับกรม/เทียบเท่า,2565
315,315,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กรมวิทยาศาสตร์บริการ (วศ.),ระดับกรม/เทียบเท่า,2565
316,316,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานปรมาณูเพื่อสันติ (ปส.),ระดับกรม/เทียบเท่า,2565
317,317,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานการวิจัยแห่งชาติ (วช.),ระดับกรม/เทียบเท่า,2565
318,318,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานคณะกรรมการส่งเสริมวิทยาศาสตร์ วิจัยและนวัตกรรม (สกสว.)  ,องค์การมหาชน,2565
319,319,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ (สวทช.),องค์การมหาชน,2565
320,320,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันมาตรวิทยาแห่งชาติ (มว.),องค์การมหาชน,2565
321,321,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานสภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ (สอวช.),องค์การมหาชน,2565
322,322,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย (วว.),รัฐวิสาหกิจ,2565
323,323,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ (อพวช.),รัฐวิสาหกิจ,2565
324,324,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานพัฒนาเทคโนโลยีอวกาศ และภูมิสารสนเทศ (องค์การมหาชน) (สทอภ.),องค์การมหาชน,2565
325,325,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันเทคโนโลยีนิวเคลียร์แห่งชาติ (องค์การมหาชน) (สทน.),องค์การมหาชน,2565
326,326,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน) (สซ.),องค์การมหาชน,2565
327,327,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันวิจัยดาราศาสตร์แห่งชาติ (องค์การมหาชน) (สดร.),องค์การมหาชน,2565
328,328,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันสารสนเทศทรัพยากรน้ำ (องค์การมหาชน) (สสน.),องค์การมหาชน,2565
329,329,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานนวัตกรรมแห่งชาติ (องค์การมหาชน) (สนช.),องค์การมหาชน,2565
330,330,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์ความเป็นเลิศด้านชีววิทยาศาสตร์ (องค์การมหาชน) (ศลช.),องค์การมหาชน,2565
331,331,ศปท. กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์ส่งเสริมศิลปาชีพระหว่างประเทศ,องค์การมหาชน,2565
332,332,ศปท. กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,ระดับกรม/เทียบเท่า,2565
333,333,ศปท. กระทรวงศึกษาธิการ,สำนักงานเลขาธิการสภาการศึกษา,ระดับกรม/เทียบเท่า,2565
334,334,ศปท. กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,ระดับกรม/เทียบเท่า,2565
335,335,ศปท. กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ระดับกรม/เทียบเท่า,2565
336,336,ศปท. กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ระดับกรม/เทียบเท่า,2565
337,337,ศปท. กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ระดับกรม/เทียบเท่า,2565
338,338,ศปท. กระทรวงศึกษาธิการ,สำนักงานเลขาธิการคุรุสภา,องค์การมหาชน,2565
339,339,ศปท. กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา (สกสค.),องค์การมหาชน,2565
340,340,ศปท. กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี (สสวท.),องค์การมหาชน,2565
341,341,ศปท. กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์ (องค์การมหาชน),องค์การมหาชน,2565
342,342,ศปท. กระทรวงศึกษาธิการ,สถาบันทดสอบทางการศึกษาแห่งชาติ (องค์การมหาชน),องค์การมหาชน,2565
343,343,ศปท. กระทรวงศึกษาธิการ,สำนักงานรับรองมาตรฐานและประเมินคุณภาพการศึกษา (องค์การมหาชน),องค์การมหาชน,2565
344,344,ศปท. กระทรวงศึกษาธิการ,สำนักงานลูกเสือแห่งชาติ,หน่วยงานอื่นๆ ของรัฐ,2565
345,345,ศปท. กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ระดับกรม/เทียบเท่า,2565
346,346,ศปท. กระทรวงสาธารณสุข ,สำนักงานปลัดกระทรวงสาธารณสุข,ระดับกรม/เทียบเท่า,2565
347,347,ศปท. กระทรวงสาธารณสุข ,กรมการแพทย์,ระดับกรม/เทียบเท่า,2565
348,348,ศปท. กระทรวงสาธารณสุข ,กรมควบคุมโรค,ระดับกรม/เทียบเท่า,2565
349,349,ศปท. กระทรวงสาธารณสุข ,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,ระดับกรม/เทียบเท่า,2565
350,350,ศปท. กระทรวงสาธารณสุข ,กรมวิทยาศาสตร์การแพทย์,ระดับกรม/เทียบเท่า,2565
351,351,ศปท. กระทรวงสาธารณสุข ,กรมสนับสนุนบริการสุขภาพ,ระดับกรม/เทียบเท่า,2565
352,352,ศปท. กระทรวงสาธารณสุข ,กรมสุขภาพจิต,ระดับกรม/เทียบเท่า,2565
353,353,ศปท. กระทรวงสาธารณสุข ,กรมอนามัย,ระดับกรม/เทียบเท่า,2565
354,354,ศปท. กระทรวงสาธารณสุข ,สำนักงานคณะกรรมการอาหารและยา,ระดับกรม/เทียบเท่า,2565
355,355,ศปท. กระทรวงสาธารณสุข ,สถาบันวิจัยระบบสาธารณสุข (สวรส.),หน่วยงานอื่นๆ ของรัฐ,2565
356,356,ศปท. กระทรวงสาธารณสุข ,สำนักงานหลักประกันสุขภาพแห่งชาติ (สปสช.),หน่วยงานอื่นๆ ของรัฐ,2565
357,357,ศปท. กระทรวงสาธารณสุข ,สถาบันการแพทย์ฉุกเฉินแห่งชาติ (สพฉ.),หน่วยงานอื่นๆ ของรัฐ,2565
358,358,ศปท. กระทรวงสาธารณสุข ,สถาบันวัคซีนแห่งชาติ (สวช.),หน่วยงานอื่นๆ ของรัฐ,2565
359,359,ศปท. กระทรวงสาธารณสุข ,องค์การเภสัชกรรม,รัฐวิสาหกิจ,2565
360,360,ศปท. กระทรวงสาธารณสุข ,โรงพยาบาลบ้านแพ้ว (องค์การมหาชน),องค์การมหาชน,2565
361,361,ศปท. กระทรวงสาธารณสุข ,สถาบันพระบรมราชชนก,ระดับกรม/เทียบเท่า,2565
362,362,ศปท. กระทรวงสาธารณสุข ,สถาบันรับรองคุณภาพสถานพยาบาล (องค์การมหาชน),องค์การมหาชน,2565
363,363,ศปท. กระทรวงอุตสาหกรรม,สำนักงานปลัดกระทรวงอุตสาหกรรม,ระดับกรม/เทียบเท่า,2565
364,364,ศปท. กระทรวงอุตสาหกรรม,กรมโรงงานอุตสาหกรรม,ระดับกรม/เทียบเท่า,2565
365,365,ศปท. กระทรวงอุตสาหกรรม,กรมส่งเสริมอุตสาหกรรม,ระดับกรม/เทียบเท่า,2565
366,366,ศปท. กระทรวงอุตสาหกรรม,กรมอุตสาหกรรมพื้นฐานและการเหมืองแร่,ระดับกรม/เทียบเท่า,2565
367,367,ศปท. กระทรวงอุตสาหกรรม,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย,ระดับกรม/เทียบเท่า,2565
368,368,ศปท. กระทรวงอุตสาหกรรม,สำนักงานมาตรฐานผลิตภัณฑ์อุตสาหกรรม,ระดับกรม/เทียบเท่า,2565
369,369,ศปท. กระทรวงอุตสาหกรรม,สำนักงานเศรษฐกิจอุตสาหกรรม,ระดับกรม/เทียบเท่า,2565
370,370,ศปท. กระทรวงอุตสาหกรรม,การนิคมอุตสาหกรรมแห่งประเทศไทย,รัฐวิสาหกิจ,2565
371,371,ศปท. สำนักเลขาธิการนายกรัฐมนตรี,สำนักเลขาธิการนายกรัฐมนตรี,ระดับกรม/เทียบเท่า,2565
372,372,ศปท. เลขาธิการคณะรัฐมนตรี,สำนักเลขาธิการคณะรัฐมนตรี,ระดับกรม/เทียบเท่า,2565
373,373,ศปท. สำนักข่าวกรองแห่งชาติ,สำนักข่าวกรองแห่งชาติ,ระดับกรม/เทียบเท่า,2565
374,374,ศปท. สำนักงบประมาณ,สำนักงบประมาณ,ระดับกรม/เทียบเท่า,2565
375,375,ศปท. สำนักงานสภาความมั่นคงแห่งชาติ,สำนักงานสภาความมั่นคงแห่งชาติ,ระดับกรม/เทียบเท่า,2565
376,376,ศปท. สำนักงานคณะกรรมการพิเศษเพื่อประสานงานโครงการอันเนื่องมาจากพระราชดำริ,สำนักงานคณะกรรมการพิเศษเพื่อประสานงานโครงการอันเนื่องมาจากพระราชดำริ,ระดับกรม/เทียบเท่า,2565
377,377,ศปท. สำนักงานราชบัณฑิตยสภา,สำนักงานราชบัณฑิตยสภา,ระดับกรม/เทียบเท่า,2565
378,378,ศปท. สำนักงานคณะกรรมการกฤษฎีกา,สำนักงานคณะกรรมการกฤษฎีกา ,ระดับกรม/เทียบเท่า,2565
379,379,ศปท. สำนักงานคณะกรรมการข้าราชการพลเรือน,สำนักงานคณะกรรมการข้าราชการพลเรือน,ระดับกรม/เทียบเท่า,2565
380,380,ศปท. สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ ,ระดับกรม/เทียบเท่า,2565
